KPC PROMISE HOSPITAL OF WICHITA FALLS,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HEALTH CHOICE (4200),HUMANA (4800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MUTUAL OF OMAHA (11103),TRICARE FOR LIFE (12000),UNITED HEATHCARE (12200),  VETERANS ADMINITRATION (13050)
"TAPE,DURAP,SILK, LAT FR, 3 INX",2701800,,7.65,1.91,Charges,7.65,N/A,N/A,270,,,,,,,,,,,
"TAPE,ELASTIC,FOAM,CURAD,2X5.5Y",2702093,,9.95,2.49,Charges,9.95,N/A,N/A,270,,,,,,,,,,,
"TAPE,MICROFOAM,ELASTIC FOAM",2702100,,20.96,5.24,Charges,20.96,N/A,N/A,270,,,,,,,,,,,
"TAPE,MICROPORE,LAT FREE, 1 INX",2701785,,1.65,0.41,Charges,1.65,N/A,N/A,270,,,,,,,,,,,
"TAPE,MICROPORE,PAPER, LATEX-FR",2702089,,3.07,0.77,Charges,3.07,N/A,N/A,270,,,,,,,,,,,
"TAPE,PAPER,1 X 10YD",2701784,,1.6,0.4,Charges,1.6,N/A,N/A,270,,,,,,,,,,,
"TAPE,PAPER,1""X10YD",2701782,,1.36,0.34,Charges,1.36,N/A,N/A,270,,,,,,,,,,,
"TAPE,PAPER,1/2 X 10YD",2701779,,0.93,0.23,Charges,0.93,N/A,N/A,270,,,,,,,,,,,
"TAPE,PAPER,1X10YD",2701783,,1.44,0.36,Charges,1.44,N/A,N/A,270,,,,,,,,,,,
"TAPE,PAPER,2 X 10YD",2701791,,3.2,0.8,Charges,3.2,N/A,N/A,270,,,,,,,,,,,
"TAPE,PAPER,2X10YD",2701790,,3.01,0.75,Charges,3.01,N/A,N/A,270,,,,,,,,,,,
"TAPE,REPLACEMENT,LNCS,NEO SENS",2702064,,3.16,0.79,Charges,3.16,N/A,N/A,270,,,,,,,,,,,
"TAPE,STEAM STERILIZATION,1""X60",2701811,,16.85,4.21,Charges,16.85,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPARENT 2 X 10YD",2701798,,5.25,1.31,Charges,5.25,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPARENT,1 X 10YD",2701786,,2.32,0.58,Charges,2.32,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPARENT,1""X10YD",2701787,,2.37,0.59,Charges,2.37,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPARENT,1/2 X 10YD",2701780,,1.25,0.31,Charges,1.25,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPARENT,2""X10YD",2701794,,4.69,1.17,Charges,4.69,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPORE,CLR PERF PLASTI",2702087,,2.95,0.74,Charges,2.95,N/A,N/A,270,,,,,,,,,,,
"TAPE,TRANSPORE,CLR PERF PLASTI",2702088,,5.91,1.48,Charges,5.91,N/A,N/A,270,,,,,,,,,,,
Tazicef,PH000808,,25.58,0,Charges,25.58,N/A,N/A,250,,,,,,,,,,,
Tazicef,PH000809,,57.31,0,Charges,57.31,N/A,N/A,250,,,,,,,,,,,
TCPO2 / ABI - SINGLE LVL,OP93922,93922,360,0.01,Charges,360,N/A,N/A,402,,,,,,,,,,,
TCPOX / ABI - MULTIPLE LVL,OP93923,93923,621,0.01,Charges,621,N/A,N/A,402,,,,,,,,,,,
Tedizolid Phosphate,PH002125,,1846.44,0,Charges,1846.44,N/A,N/A,250,,,,,,,,,,,
Tedizolid Phosphate - UD,PH002124,,2317.98,0,Charges,2317.98,N/A,N/A,250,,,,,,,,,,,
Teflaro,PH000855,,1401.14,0,Charges,1401.14,N/A,N/A,250,,,,,,,,,,,
TEGADERM +PAD TRANSP DRSG WITH,2701147,,3.65,0.91,Charges,3.65,N/A,N/A,270,,,,,,,,,,,
TEGADERM CHG DRESSING 3 1/2 x,IMB-0721,,23.68,0,Charges,23.68,N/A,N/A,270,,,,,,,,,,,
"TEGASORB SACRAL 6.4""X6.7""",2701244,,30.93,7.73,Charges,30.93,N/A,N/A,270,,,,,,,,,,,
TELEMETRY DAILY CHARGE,7321001,,200,0,Charges,200,200,200,230,,,200,200,,,200,,200,200,
TELEMETRY PER DAY,73200100,93799,450,0,Charges,450,N/A,N/A,230,,,,,,,,,,,
TELFA ISLAND 4X5 STERILE,2701135,,2.69,0.67,Charges,2.69,N/A,N/A,270,,,,,,,,,,,
TELFA NON-ADHERENT PADS 2X3,2701083,,0.29,0.07,Charges,0.29,N/A,N/A,270,,,,,,,,,,,
Telmisartan,PH000345,,23.15,0,Charges,23.15,N/A,N/A,250,,,,,,,,,,,
Telmisartan,PH002042,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Telmisartan,PH002776,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Temazepam,PH000588,,6,0,Charges,6,6,6,250,,,,6,,,6,,,,
Temazepam,PH000737,,21.02,0,Charges,21.02,N/A,N/A,250,,,,,,,,,,,
Temozolomide,PH002443,,149.92,0,Charges,149.92,N/A,N/A,250,,,,,,,,,,,
"TEMPLATE,ENDOFORM,DERMAL,2X2",IMB-0244,,70.2,0,Charges,70.2,N/A,N/A,270,,,,,,,,,,,
"TEMPLATE,ENDOFORM,DERMAL,2X2,F",IMB-0245,,65.6,0,Charges,65.6,N/A,N/A,270,,,,,,,,,,,
"TEMPLATE,ENDOFORM,DERMAL,2X2,F",IMB-0246,,105.76,0,Charges,105.76,N/A,N/A,270,,,,,,,,,,,
TENDERWET ACTIVE 2X2RND,2701209,,16.32,4.08,Charges,16.32,N/A,N/A,270,,,,,,,,,,,
TENERWET ACTIVE CAVITY 4X5+RIN,2701229,,23.44,5.86,Charges,23.44,N/A,N/A,270,,,,,,,,,,,
Tenofovir Disoproxil Fumarate,PH001349,,11.52,0,Charges,11.52,N/A,N/A,250,,,,,,,,,,,
"TENSOGRIP NTRL  SIZE D  3""",2701515,,113.73,28.43,Charges,113.73,N/A,N/A,270,,,,,,,,,,,
Terazosin HCL,PH001038,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Terazosin HCL,PH001589,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Terazosin HCL,PH002501,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Terbinafine HCL,PH002061,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Terbutaline Sulfate,PH002289,,32.95,0,Charges,32.95,N/A,N/A,250,,,,,,,,,,,
Terconazole,PH001607,,216.06,0,Charges,216.06,N/A,N/A,250,,,,,,,,,,,
Teriparatide,PH002729,,6287.3,0,Charges,6287.3,N/A,N/A,636,,,,,,,,,,,
TEST LUNGS,2701518,,135.49,33.87,Charges,135.49,N/A,N/A,270,,,,,,,,,,,
Testim,PH001961,,118.44,0,Charges,118.44,N/A,N/A,250,,,,,,,,,,,
Testosterone,PH000968,,14.99,0,Charges,14.99,N/A,N/A,250,,,,,,,,,,,
"Testosterone, Total",30084403,84403,142,0,Charges,142,N/A,N/A,300,,,,,,,,,,,
Tetrabenazine,PH002940,,47.09,0,Charges,47.09,N/A,N/A,250,,,,,,,,,,,
Tetravisc,PH001666,,150.84,0,Charges,150.84,N/A,N/A,250,,,,,,,,,,,
"TEXTILE,INTRDRY AG,SLVR,10""X14",IMB-0775,,350.2,0,Charges,350.2,N/A,N/A,270,,,,,,,,,,,
"TGDERM CHG IV SECUREMT DRSG, 3",2701242,,29.97,7.57,Charges,29.97,N/A,N/A,270,,,,,,,,,,,
THE VEST,9471043,,40,0,Charges,40,N/A,N/A,947,,,,,,,,,,,
Theo-24,PH001637,,19.22,0,Charges,19.22,19.22,19.22,250,,,,,,,19.22,,,,
Theophylline Anhydrous,PH001335,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Theophylline Anhydrous,PH002523,,8.03,0,Charges,8.03,N/A,N/A,250,,,,,,,,,,,
Theophylline Anhydrous,PH002638,,28.57,0,Charges,28.57,N/A,N/A,250,,,,,,,,,,,
Theophylline Anhydrous,PH002787,,20.62,0,Charges,20.62,N/A,N/A,250,,,,,,,,,,,
Thera,PH001076,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
Thera Tears,PH001720,,48.12,0,Charges,48.12,N/A,N/A,257,,,,,,,,,,,
THERABOND 3D 1.5X14 CONTACT DR,2701999,,176,44,Charges,176,N/A,N/A,270,,,,,,,,,,,
THERABOND 3D 4.25X4.25 CONTACT,2702000,,64,16,Charges,64,N/A,N/A,270,,,,,,,,,,,
THERABOND 3D 8X16 CONTACT DRSG,2702001,,192,48,Charges,192,N/A,N/A,270,,,,,,,,,,,
Thera-Derm,PH001094,,10.98,0,Charges,10.98,N/A,N/A,257,,,,,,,,,,,
"THERAHONEY GEL, 0.5 OZ",OP162,,0.01,4.62,Charges,0.01,N/A,N/A,272,,,,,,,,,,,
"THERAHONEY GEL, 1.5 OZ",OP163,,0.01,12.69,Charges,0.01,N/A,N/A,272,,,,,,,,,,,
THERAHONEY SHEET 4X5,98700148,A6223,18,5.83,Charges,18,N/A,N/A,272,,,,,,,,,,,
Thera-M,PH001110,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
"THERAPEP SYSTEM,  NONSTERILE",2702019,,222.08,55.52,Charges,222.08,N/A,N/A,270,,,,,,,,,,,
Thera-Tabs M,PH001707,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
THERMOVENT HEAT AND MOISTURE E,IMB-0683,,32.16,0,Charges,32.16,N/A,N/A,270,,,,,,,,,,,
thiamine HCL,PH001237,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
thiamine HCL,PH001820,,59.7,0,Charges,59.7,N/A,N/A,250,,,,,,,,,,,
thiamine HCL,PH002109,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Thiamine Mononitrate (Vit B1),PH001659,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
THORACENTESIS FOR ASPIRATION,41000015,32554,47,0,Charges,47,N/A,N/A,360,,,,,,,,,,,
Thrombin (Bovine),PH002970,,1706.75,0,Charges,1706.75,N/A,N/A,250,,,,,,,,,,,
Thrombin-Jmi,PH001780,,432.78,0,Charges,432.78,N/A,N/A,250,,,,,,,,,,,
"Thyroid,pork",PH002573,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
TIAGABINE Hydrochloride,PH002753,,38.09,0,Charges,38.09,N/A,N/A,250,,,,,,,,,,,
Ticagrelor,PH002960,,43.81,0,Charges,43.81,N/A,N/A,250,,,,,,,,,,,
Tigecycline,PH000280,,936,0,Charges,936,N/A,N/A,250,,,,,,,,,,,
Tigecycline,PH002347,,360,0,Charges,360,N/A,N/A,250,,,,,,,,,,,
Timolol Maleate,PH001777,,32.82,0,Charges,32.82,32.82,32.82,250,,,,,,,32.82,,,,
Timolol Maleate,PH001786,,31.02,0,Charges,31.02,N/A,N/A,250,,,,,,,,,,,
Tiotropium Bromide,PH002836,,112.5,0,Charges,112.5,N/A,N/A,250,,,,,,,,,,,
Tivicay,PH001478,,426.17,0,Charges,426.17,N/A,N/A,250,,,,,,,,,,,
tiZANidine HCL,PH001593,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
tiZANidine HCL - UD,PH002575,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Tobradex,PH000373,,1369.26,0,Charges,1369.26,N/A,N/A,250,,,,,,,,,,,
Tobramycin,PH001295,,69.9,0,Charges,69.9,N/A,N/A,250,,,,,,,,,,,
Tobramycin 40mg/ml Vial,PH001836,,10.17,0,Charges,10.17,N/A,N/A,250,,,,,,,,,,,
Tobramycin In 0.225% Sod Chlor,PH001925,,101.76,0,Charges,101.76,N/A,N/A,250,,,,,,,,,,,
Tobramycin Peak,30100778,80200,126,0,Charges,126,N/A,N/A,301,,,,,,,,,,,
Tobramycin Random,30100781,80200,126,0,Charges,126,N/A,N/A,301,,,,,,,,,,,
Tobramycin Sulfate,PH002340,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Tobramycin Sulfate - RT,PH002759,,7.08,0,Charges,7.08,7.08,7.08,250,,,,,,,7.08,,,,
Tobramycin Trough,30100784,80200,126,0,Charges,126,N/A,N/A,301,,,,,,,,,,,
Tobramycin/Dexamethasone OPTH,PH001311,,303.42,0,Charges,303.42,N/A,N/A,250,,,,,,,,,,,
Tolterodine Tartrate,PH000449,,38.57,0,Charges,38.57,N/A,N/A,250,,,,,,,,,,,
Tolterodine Tartrate,PH000704,,38.53,0,Charges,38.53,N/A,N/A,250,,,,,,,,,,,
Tolvaptan,PH001729,,2710.97,0,Charges,2710.97,N/A,N/A,250,,,,,,,,,,,
Topiramate,PH001534,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Topiramate,PH001995,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Topiramate,PH002027,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Torsemide,PH001341,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Torsemide,PH001342,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Torsemide,PH001343,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
TOTAL CARE BED,9471041,,337.5,135,Charges,337.5,N/A,N/A,947,,,,,,,,,,,
Total Iron Binding Capacity,30100463,83550,36,0,Charges,36,36,36,301,,,,,,,36,,,,
"TOUCHLESS ANTIFUNGAL SPRAY, 2O",IMB-0643,,24.64,0,Charges,24.64,N/A,N/A,270,,,,,,,,,,,
TOUCHLESS CARE PROTECTANT SPRA,IMB-0642,,23.36,0,Charges,23.36,N/A,N/A,270,,,,,,,,,,,
Toviaz,PH000378,,75.31,0,Charges,75.31,N/A,N/A,250,,,,,,,,,,,
TPN,PH002558,,750,0,Charges,750,N/A,N/A,250,,,,,,,,,,,
TPN,PH002917,,675,0,Charges,675,N/A,N/A,250,,,,,,,,,,,
TPN,PH002918,,1350,0,Charges,1350,N/A,N/A,250,,,,,,,,,,,
Tpn Electrolytes,PH000812,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
TPN per Pharmacy,PH002951,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
TRACH 6.0MM CUFFED DISTAL EXT,2701763,,283.81,116.25,Charges,283.81,283.81,283.81,270,,,,,,,283.81,,,,
TRACH 6.0MM CUFFED DISTAL EXT,2701764,,283.81,116.25,Charges,283.81,283.81,283.81,270,,,,,,,283.81,,,,
TRACH 7.0MM CUFFED DISTAL EXT,2701757,,283.81,90.18,Charges,283.81,N/A,N/A,270,,,,,,,,,,,
TRACH 8.0MM CUFFED DISTAL EXT,2701765,,283.81,116.25,Charges,283.81,N/A,N/A,270,,,,,,,,,,,
TRACH CARE 15MIN,41001009,94799,323,0,Charges,323,323,323,410,,,323,,,,323,,323,323,
TRACH CARE CLSD SUCT 14FR. T C,IMB-0853,,32.32,0,Charges,32.32,N/A,N/A,270,,,,,,,,,,,
TRACH CUFFLESS FLEXIBLE TRACHE,IMB-0690,,174.76,0,Charges,174.76,N/A,N/A,270,,,,,,,,,,,
TRACH FEN UNCUFFED SZ 6 REUSE,2701744,,167.6,46.04,Charges,167.6,N/A,N/A,270,,,,,,,,,,,
TRACH KIT - DYNDJ1054,2701946,,877.17,219.29,Charges,877.17,N/A,N/A,270,,,,,,,,,,,
TRACH KIT ADULT TRACH CARE CLO,IMB-0857,,26.2,0,Charges,26.2,N/A,N/A,270,,,,,,,,,,,
TRACH KIT ADULT TRACH CARE CLO,IMB-0858,,57.2,0,Charges,57.2,N/A,N/A,270,,,,,,,,,,,
TRACH LOW PRESS CUFF/FEN SZ,2701749,,229.92,60.72,Charges,229.92,N/A,N/A,270,,,,,,,,,,,
TRACH PLACEMENT - EMERGENCY,36001003,31603,1294,0,Charges,1294,1294,1294,360,,,,,,,1294,,,,
TRACH PLACEMENT - PLANNED,36001002,31600,3893,0,Charges,3893,N/A,N/A,360,,,,,,,,,,,
TRACH PLUG,IMB-0719,,19.84,0,Charges,19.84,N/A,N/A,270,,,,,,,,,,,
TRACH TIES FOAM LG (ADULT 13-2,2701655,,7.73,1.93,Charges,7.73,7.73,7.73,270,,,,,,,7.73,,,,
TRACH TIES FOAM MEDIUM ADULT,2701656,,7.73,1.93,Charges,7.73,7.73,7.73,270,,,7.73,,,,7.73,,7.73,7.73,
TRACH TRAY BASIC W/4 GAUZE,2701619,,3.12,0.87,Charges,3.12,N/A,N/A,270,,,,,,,,,,,
TRACH TRAY W/NACL PEROX,2701649,,7.09,1.77,Charges,7.09,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE,2701766,,283.81,116.25,Charges,283.81,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE 7.0 FIX TTS CUSTOM,98700367,,795,265,Charges,795,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA AIRE CUF 7.0,IMB-0751,,407.64,0,Charges,407.64,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE BIVONA FOME #6,27201136,A7521,642,213.81,Charges,642,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA FOME #7,27201137,A7521,642,213.81,Charges,642,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA FOME #8,98700168,A7521,642,213.81,Charges,642,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA FXD FLNG #6,27201139,A7520,521,173.61,Charges,521,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA FXD FLNG #7,27201140,A7520,521,173.61,Charges,521,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA FXD FLNG #8,98700169,A7520,521,173.61,Charges,521,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE BIVONA FXD FLNG #9,98700170,A7520,521,173.61,Charges,521,N/A,N/A,272,,,,,,,,,,,
TRACH TUBE CANNULA SIZE 6,IMB-0670,,112.96,0,Charges,112.96,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE CANNULA SIZE 7,IMB-0669,,112.96,0,Charges,112.96,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE CHANGE,36001001,31502,260,0,Charges,260,260,260,360,,,,,,,260,,260,,
TRACH TUBE CUFFED FENESTRATED,IMB-0850,,367.76,0,Charges,367.76,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE HOLDER/ADULT,2701793,,4.21,1.05,Charges,4.21,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE SZ 6XL,2701760,,283.81,114.28,Charges,283.81,N/A,N/A,270,,,,,,,,,,,
TRACH TUBE UNCUFFED FENESTRATE,IMB-0667,,159.2,0,Charges,159.2,N/A,N/A,270,,,,,,,,,,,
"TRACH TUBE, CUFFED, CANNULA, D",IMB-0686,,156.64,0,Charges,156.64,N/A,N/A,270,,,,,,,,,,,
"TRACH TUBE, UNCUFFED, SIZE 4.0",IMB-0841,,553.8,0,Charges,553.8,N/A,N/A,270,,,,,,,,,,,
"TRACH TUBING ADAPTER, 22 MM, D",IMB-0860,,30.88,0,Charges,30.88,N/A,N/A,270,,,,,,,,,,,
"TRACH, BIVONA, SIZE 6, SILICON",2701761,,463.28,115.82,Charges,463.28,N/A,N/A,270,,,,,,,,,,,
"TRACH, SHILEY FELIXIBLE CUFFED",IMB-0862,,382,0,Charges,382,N/A,N/A,270,,,,,,,,,,,
"TRACH, SHILEY FELIXIBLE CUFFED",IMB-0863,,382,0,Charges,382,N/A,N/A,270,,,,,,,,,,,
TRACH/VENT SPEAK VALVE AQUA,27401045,L8501,406,135.32,Charges,406,406,406,274,,,,,,,406,,406,406,
TRACHEOSTOMY DRESSING,2701290,,95.73,23.93,Charges,95.73,N/A,N/A,270,,,,,,,,,,,
TRACHEOSTOMY TUBE #7 XLT CUFFL,IMB-0818,,266.92,0,Charges,266.92,N/A,N/A,270,,,,,,,,,,,
TRACHEOSTOMY TUBE #8 XLT CUFFL,IMB-0819,,266.92,0,Charges,266.92,N/A,N/A,270,,,,,,,,,,,
TRACHEOSTOMY TUBE CUFFLESS FEN,IMB-0668,,159.2,0,Charges,159.2,N/A,N/A,270,,,,,,,,,,,
"TRACHEOSTOMY TUBE, CUFFLESS, R",IMB-0838,,412.36,0,Charges,412.36,N/A,N/A,270,,,,,,,,,,,
"TRACHEOSTOMY/VENTILATOR VALVE,",IMB-0839,,450.72,0,Charges,450.72,N/A,N/A,270,,,,,,,,,,,
Tradjenta,PH000981,,105.02,0,Charges,105.02,N/A,N/A,250,,,,,,,,,,,
traMADol HCL,PH001592,,6,0,Charges,6,6,6,250,,,,,,,6,,6,6,
traMADol HCL,PH002023,,16.17,0,Charges,16.17,N/A,N/A,250,,,,,,,,,,,
Trandolapril,PH002018,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
TRANSBRONCHIAL CYTOLOGY ASPIRA,IMB-0909,,486.68,0,Charges,486.68,N/A,N/A,270,,,,,,,,,,,
TRANSFER PAD 9 X 20,2701265,,48,12,Charges,48,N/A,N/A,270,,,,,,,,,,,
Transferrin Level,30084466,84466,45,6.1,Charges,45,45,45,300,,,,,45,,45,,,45,
TRANSPORE TAPE ROLL,2701778,,0.8,0.2,Charges,0.8,0.8,0.8,270,,,,,,,0.8,,,,
TRANSPORT AMBULANCE BLS,54201001,,300,0.01,Charges,300,N/A,N/A,542,,,,,,,,,,,
TRANSPORT MILEAGE </=25 MILES,22001000,,250,0.01,Charges,250,N/A,N/A,220,,,,,,,,,,,
TRANSPORT MILEAGE >/=51 MILES,22001002,,1100,0.01,Charges,1100,N/A,N/A,220,,,,,,,,,,,
TRANSPORT MILEAGE 26-50 MILES,22001001,,500,0.01,Charges,500,N/A,N/A,220,,,,,,,,,,,
TRANSPORT PORT X-RAY MULTIPL X,320R2PT,,0,0,Charges,0,N/A,N/A,320,,,,,,,,,,,
TRANSPORT PORT X-RAY MULTIPL X,320R3PT,,0,0,Charges,0,N/A,N/A,320,,,,,,,,,,,
TRANSPORT PORT X-RAY MULTIPL X,320R4PT,,0,0,Charges,0,N/A,N/A,320,,,,,,,,,,,
TRANSPORT PORT X-RAY MULTIPL X,320R5PT,,0,0,Charges,0,N/A,N/A,320,,,,,,,,,,,
TRANSPORT PORT X-RAY MULTIPL X,320R6PT,,0,0,Charges,0,N/A,N/A,320,,,,,,,,,,,
TRANSPORT PORTABLE EKG,320R0076,,187.5,0,Charges,187.5,N/A,N/A,320,,,,,,,,,,,
TRANSPORT PORTABLE X-RAY X1 PT,320R0070,,187.5,0,Charges,187.5,N/A,N/A,320,,,,,,,,,,,
TRANSPORT WHEELCHAIR VAN,22001003,,100,0.01,Charges,100,N/A,N/A,220,,,,,,,,,,,
TRAPEZE,99EQ104,,1.25,0.5,Charges,1.25,N/A,N/A,270,,,,,,,,,,,
TRAPEZE BAR OWN,99EQ301,,0,0,Charges,0,N/A,N/A,270,,,,,,,,,,,
Travasol,PH000651,,120.66,0,Charges,120.66,N/A,N/A,250,,,,,,,,,,,
Travoprost,PH002370,,992.88,0,Charges,992.88,N/A,N/A,250,,,,,,,,,,,
TRAY CHEST TUBE INSERTION,IMB-0741,,310.68,0,Charges,310.68,N/A,N/A,270,,,,,,,,,,,
TRAY CHEST TUBE KIT,2702078,,137.88,34.47,Charges,137.88,N/A,N/A,270,,,,,,,,,,,
TRAY FOLEY SILICONE 16FR 10ML,98700339,,32,10.56,Charges,32,32,32,272,,,,,,,32,,,,
TRAY PICC LINE 4FR,98700186,,480,160,Charges,480,N/A,N/A,272,,,,,,,,,,,
TRAY PICC LINE 5FR,98700187,,480,160,Charges,480,N/A,N/A,272,,,,,,,,,,,
TRAY THORACENTESIS/PARACENTES,98700185,,95,31.66,Charges,95,N/A,N/A,272,,,,,,,,,,,
"TRAY, CENTRAL LINE DRESSING CH",IMB-0987,,47.12,0,Charges,47.12,N/A,N/A,270,,,,,,,,,,,
"TRAY, CENTRAL LINE DRSG CHG",2702038,,50.6,12.65,Charges,50.6,N/A,N/A,270,,,,,,,,,,,
"TRAY, DRESSING CHANGE, TEGADER",IMB-0940,,41.8,0,Charges,41.8,N/A,N/A,270,,,,,,,,,,,
"TRAY, SFTY PLUS PARACENTESIS W",IMB-0092,,174.84,0,Charges,174.84,N/A,N/A,270,,,,,,,,,,,
"TRAY, SFTY PLUS PARACENTESIS W",IMB-0093,,180.56,0,Charges,180.56,N/A,N/A,270,,,,,,,,,,,
"TRAY, THORACENTESIS",2701937,,127.17,31.79,Charges,127.17,N/A,N/A,270,,,,,,,,,,,
"TRAY, THORACENTESIS, DRAINAGE",2702022,,346.52,86.63,Charges,346.52,N/A,N/A,270,,,,,,,,,,,
"TRAY,BARRIER,NURSING MAX,3FR",ISB-0007,,1447.08,0,Charges,1447.08,N/A,N/A,270,,,,,,,,,,,
"TRAY,CATH,HP,TRIPLE,MAHURKAR,1",IMB-0572,,1088.76,0,Charges,1088.76,N/A,N/A,270,,,,,,,,,,,
"TRAY,CATH,URET,RED-RUB,15FR",2701037,,7.73,1.93,Charges,7.73,N/A,N/A,270,,,,,,,,,,,
"TRAY,CATHETER,MIDLINE,4F,POLY,",ISB-0002,,1020.16,0,Charges,1020.16,N/A,N/A,270,,,,,,,,,,,
"TRAY,CTH,C-UTLMY-701J-RSC-ABRM",ISB-0010,,939.04,0,Charges,939.04,N/A,N/A,270,,,,,,,,,,,
"TRAY,CVP DRESSING",2701216,,18.26,4.56,Charges,18.26,N/A,N/A,270,,,,,,,,,,,
"TRAY,CVP DRESSING",IMB-0174,,24.6,0,Charges,24.6,N/A,N/A,270,,,,,,,,,,,
"TRAY,ERASE CAUTI, SIL 16FR10ML",2702029,,82.76,20.69,Charges,82.76,N/A,N/A,270,,,,,,,,,,,
"TRAY,ERASE CAUTI, SIL 18FR10ML",2702028,,82.76,20.69,Charges,82.76,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOL,SILV,2WAY,14FR,10ML,L",2701066,,47.78,11.95,Charges,47.78,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOL,SILV,2WAY,16FR,10ML,L",2701067,,65.28,16.32,Charges,65.28,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOLCATH,SILEL,16FR,10ML,B",2701064,,38.78,9.7,Charges,38.78,38.78,38.78,270,,,,,,,38.78,,,,
"TRAY,FOLCATH,SILEL,18FR,10ML B",2701058,,30.77,7.69,Charges,30.77,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOLEY,100% SILICONE,16FR,",IMB-0149,,42.28,0,Charges,42.28,42.28,42.28,270,,,,,,,42.28,,42.28,,
"TRAY,FOLEY,100% SILICONE,16FR,",IMB-0150,,30.96,0,Charges,30.96,30.96,30.96,270,,,,,,,30.96,,,,
"TRAY,FOLEY,100% SILICONE,18FR,",IMB-0151,,47,0,Charges,47,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOLEY,CATH,SIL-ELAST,16FR",IMB-0141,,25.8,0,Charges,25.8,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOLEY,CATH,SIL-ELAST,18FR",IMB-0142,,37,0,Charges,37,N/A,N/A,270,,,,,,,,,,,
"TRAY,FOLEY,SILEL,14FR,10ML,W/B",2701059,,34.74,8.69,Charges,34.74,N/A,N/A,270,,,,,,,,,,,
