Level 6,Procedure Number,Description,Standard Amount,Standard Amount #2,Procedure Cost,Procedure Code Type,Department Sort,G/L Department,G/L Department Description,Revenue Code,UB Code for Payments/Allowances,CPT Code,Override Flag,Inactive Flag,Orderable Charge,Pre-Bill Charge
KPC Promise of Wichita Falls,PH002142,Mycophenolate Mofetil HCL,647.87,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002143,Lipase/Protease/Amylase,28.93,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002144,Ipratropium Bromide - UD,15,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002145,Dextrose 5 % In Water,30.48,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002146,Citalopram Hydrobromide - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002147,Fat Emulsions,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002148,Nut.tx.impaired Digest/Fiber,156.96,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002149,Scopolamine,127.78,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002150,Suplena Carb Steady,13.68,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002151,Nutritional Supplement,31.02,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002152,Sucroferric Oxyhydroxide,102.09,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002153,Metoclopramide HCL,18.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002154,"Nut.sup,spec,lac-Free,iron/Fos",36.96,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002155,Nutritional Supplement,29.46,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002156,Nutritional Supplement/Fiber,29.46,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002158,Nut.tx.impaired Digest/Fiber,141.42,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002160,hydrALAZINE HCL - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002161,rosuvastatin CALCIUM,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002162,Doxycycline Hyclate,7.2,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002163,cefPODOXime PROXETIL,40.59,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002164,Trientine HCL,300,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002165,Bumetanide,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002166,Magnesium Hydroxide - UD,9.75,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002167,Aluminum Hydroxide - UD,9.06,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002168,Bacitracin Zinc,6,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002169,Brivaracetam,137.52,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002170,Vancomycin/Water 1.5gm,138,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002171,cloBAZam,9.6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002172,Dexmedetomidine 1000mcg,206.4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002173,Paliperidone,146.7,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002174,nystatin - UD,6.3,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002175,Phytonadione (Vit K1),28.5,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002176,Belbuca,40.38,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002177,Itraconazole,11.57,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002178,Parenteral Amino Acid 15% No.1,211.56,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002181,"Water for Injection,sterile",48.75,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002182,Erythromycin Lactobionate,545.3,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002183,Albuterol Sulfate - UD,7.98,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002184,Multivit-Mins No.20/Iron/Folic,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002185,Losartan Potassium,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002189,"Nut.tx.gluc Intol,lf,soy/Fiber",50.4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002190,Primaquine Phosphate,8.03,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002191,Dimethyl Fumarate,650.6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002192,risperiDONE - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002193,cefaDROXiL,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002194,Clindamycin Phosphate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002195,0.9 % Sodium Chloride 500mL,12.9,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002196,Resta Creme,8.55,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002197,Resta Lite Lotion,42.42,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002198,"Diatrizoate Meglumine, Sodium",138.48,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002199,Salicylic Acid,29.34,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002200,Fixodent,13.4,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002201,Certolizumab Pegol,32403.36,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002202,dilTIAZem HCL,54.6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002203,Vancomycin/Water 500mg,54,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002204,Fentanyl Citrate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002205,Folic Acid/Vit B Complex and C,6,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002208,Piperacillin Sodium/Tazobactam,62.15,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002210,Perampanel,231.6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002211,Chlorothiazide Sodium,292.14,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002212,Filgrastim-Aafi,2102.4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002213,Regular Novolin Insulin,0.8,0,0,Charges,0,4370,PHARMACY,636,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002214,Bictegrav/Emtricit/Tenofov Ala,759.05,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002215,Aa 5%/D15w/Electrolytes,269.52,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002216,Sodium Chloride,29.55,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002217,Paricalcitol,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002219,Hydrocortisone,36,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002220,Hydrocortisone,19.8,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002221,Hydrocortisone/Pramoxine,786.06,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002222,ARIPiprazole,10.09,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002223,Warfarin Sodium - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002224,Witch Hazel,6,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002225,Menthol/Camphor/Dimeth/Phenol,5,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002226,OLANZapine - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002227,Salicylic Acid,39.78,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002228,Coal Tar,26.4,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002230,Midazolam HCL/Pf,41.4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002231,"Nut.tx.gluc Intol,lf,soy/Fiber",75.18,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002232,amLODIPine BESYLATE - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002233,Aa 5 %/Calcium/Lytes/Dext 20 %,271.68,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002234,Mannitol 25% 50ml,16.02,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002235,guaiFENesin,6.96,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002236,Citalopram Hydrobromide - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002237,levothyroxine SODIUM,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002238,levothyroxine SODIUM 75mcg,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002240,Calcium Carbonate,6,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002241,Nitrofurantoin Monohyd/M-Cryst,29.75,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002242,Albumin Human,344.4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002243,midodrine HCL 2.5mg,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002244,Dextroamphetamine/Amphetamine,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002245,Sodium Chloride for Inhalation,12,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002246,Doxepin HCL,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002247,Magic Mouthwash,12,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002248,Isosorbide Mononitrate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002249,Dofetilide,32.77,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002250,Varenicline Tartrate,40.7,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002251,Darifenacin Hydrobromide,76.21,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002252,Lotemax,360.14,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002253,dexMEDEtomidine HCL,32.52,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002254,Morphine Sulfate/Pf,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002255,Benzocaine/Resorcinol 5-2% cre,15.96,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002257,Potassium Chloride 40mEq,88.32,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002258,lidocaine HCL 2% Jelly,641.76,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002260,Fentanyl Citrate 1000mcg/100mL,65.5,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002261,Fentanyl Citrate/Pf,12.6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002263,HYDROmorphone HCL,20.7,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002264,Midazolam In 0.9 % Sod.chlorid,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002265,Octreotide Acetate,288,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002266,Fluocinonide,244.5,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002267,PCA Pump Key,6,0,0,Charges,0,4370,PHARMACY,270,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002268,Narc Box Key,6,0,0,Charges,0,4370,PHARMACY,270,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002269,Fentanyl PCA,14.7,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002270,Dilaudid,450.15,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002271,Oxazepam,7.27,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002272,oxyCODONE HCL,46.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002273,amiodarone HCL,27,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002274,Propofol,90,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002275,1000mg / 100mL,72,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002276,Pt Meds Stored in Rx Safe,4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002277,Chlorhexidine Gluconate 0.12%,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002278,Bumetanide,19.68,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002279,Meropenem/Vaborbactam,1296,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002280,Meropenem/Vaborbactam,1296,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002281,Promethazine HCL,18.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002282,Fentanyl Drip,4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002283,Hydromorphone Drip 20mg/100mL,117,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002284,"Nicardipine In Nacl, Iso-Osm",1220.25,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002285,Pt Own Medication,4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002286,1.2 um Filter,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002287,traZODone HCL,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002288,sirolimus,104.53,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002289,Terbutaline Sulfate,32.95,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002290,Caspofungin Acetate,564,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002291,vancomycin HCL,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002292,Chlorhexidine Gluconate 15mL,9.72,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002293,vancomycin HCL,18.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002294,Pro-Stat Awc,11.22,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002295,lovastatin,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002296,lovastatin,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002297,Triamcinolone Acetonide Cream,37.8,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002298,Promod,95.82,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002299,Dobutamine HCL 250mg/250mL,49.44,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002300,Midazolam 100mg/100mL,6.26,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002301,Desvenlafaxine Succinate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002302,Desvenlafaxine Succinate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002303,Midazolam HCL 50mg/50mL,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002304,Fentanyl Citrate 2500mcg/250mL,150,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002305,Acetaminophen With Codeine,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002306,Acetaminophen With Codeine,16.62,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002307,Propofol,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002309,Ketamine HCL,115.8,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002310,Acyclovir Sodium,67.5,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002311,diphenhydrAMINE HCL - UD,5,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002312,Dulaglutide,1396.32,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002313,Smoflipid,132,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002314,Smoflipid,156,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002315,Smoflipid,204,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002316,Vancomycin 1 g/200 mL,96,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002317,Vancomycin/Water for Inj,168,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002318,Dobutamine HCL In Dextrose 5 %,75.48,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002319,vancomycin HCL,18.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002322,"Petrolatum,white",67.2,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002323,Zinc Oxide,19.86,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002325,levETIRAcetam,269.7,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002326,prasugrel HCL,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002327,Norepinephrine 4mg/4mL,104.76,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002328,Clindamycin Phosphate 30gm,120,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002329,Meloxicam,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002330,Meropenem,175.75,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002331,Propofol,72.05,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002332,pantoprazole SODIUM,46.9,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002333,Phenylephrine HCL 50mg/5mL,132,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002334,Phenylephrine HCL 40mg/4mL,19.2,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002335,Bismuth Subsalicylate,6,0,0,Charges,0,4370,PHARMACY,257,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002336,Nebivolol HCL,34.82,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002337,Lipase/Protease/Amylase,22.58,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002340,Tobramycin Sulfate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002341,vancomycin 1.5gm,144.7,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002342,Vancomycin 1.75gm,30.65,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002343,Vancomycin 2gm,73.56,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002344,Cefazolin,6.3,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002345,Ertapenem 500mg,600,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002346,Pantoprazole 80mg,39,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002347,Tigecycline,360,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002348,Levetiracetam 1000mg,129,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002349,levETIRAcetam,18.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002350,Valproate Sodium 500mg,20.74,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002351,Valproic Acid,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002352,Promethazine 12.5mg,22,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002353,Promethazine HCL,18.35,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002354,Bumetanide,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002355,Furosemide 100mg,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002356,Meropenem,69.96,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002357,Doxycycline Monohydrate,109.32,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002358,Ringer's Solution,31.55,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002359,"Ringer's Solution,lactated",28.4,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,PH002360,"Vitamin E (Dl,tocopheryl Acet)",6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002361,morphine SULFATE - UD,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,PH002362,Magnesium Sulfate,6,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
